displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Christian Hymns: for church, school and home, with music",CHCS1898,23,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Christian Hymns: for church, school and home, with music",CHCS1898,115,,,,"M. Vulpius",7.6.7.6,"ABIDE WITH US, OUR SAVIOUR",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Hymns: for church, school and home, with music",CHCS1898,275,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25b,"Steadfast faith",,,,8.6.8.6,,,,English,,
"Gratitude and Confidence","My steadfast heart, O God",my_steadfast_heart_o_god,"The Psalter: with responsive readings",PS1912,298,"Gratitude and Confidence",,,"William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354a,"Our Sure Defense",,,Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354b,"Our Sure Defense",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Steadfast reliance","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymnal of the Methodist Episcopal Church",HMEC1891,649,"Steadfast reliance",,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,801,"Steadfast faith",,,,8.6.8.6,,,,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Assurance Amid Peril","My soul is grieved because my foes",my_soul_is_grieved_because_my_foes,"The Psalter: with responsive readings",PS1912,155,"Assurance Amid Peril",,,"James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,190,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Thou Lamb of God, Thou Prince of Peace","Thou Lamb of God, Thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,440,,,"J. Wesley, 1703-1791; C. H. Richter, 1676-1711","Dr. Lowell Mason, 1792-1872",,MASON,rockingham_mason,171235323216512,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"I Am Thine, O Lord","I am thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Moravian Book of Worship",Mor1995,607,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Let David, LORD, for evermore","Let David, LORD, for evermore",let_david_lord_for_evermore,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXII,,,,,,"[Let David, Lord, for evermore]",old_hundredth_bourgeois,117651233332143,English,,
"O 'twas a joyful Sound to hear","O 'twas a joyful Sound to hear",o_twas_a_joyful_sound_to_hear_our_numer,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXII,,,,,,"[O 'twas a joyful Sound to hear]",genevan_84,15432123366535435432,English,,
"Who place on Sion's GOD their Trust","Who place on Sion's GOD their Trust",who_place_on_zions_god_their_trust_hopki,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXV,,,,,,"[Who place on Sion's God their Trust]",no_change_of_times_shall_ever_move,123144344231443,English,,
